01.01.2020 Version 1.0,,,,,,,,,
BSFMC Chargemaster for Current Services,,,,,,,,,
Description,CPT,Price,"Cash Payment at 
Time of Service","Aetna 
Commercial","Blue Cross 
Commercial",Cigna,Humana,MultiPlan,United Healthcare
CMV QUANT DNA,87497,$257.00 ,$231.30 ,$77.00 ,$89.44 ,$77.11 ,$42.84 ,$167.05 ,$46.27 
"GI PROFILE, S",87507,"$2,501.00 ","$2,250.90 ",$750.00 ,$870.35 ,$750.20 ,$416.78 ,"$1,625.65 ",$450.12 
HEP B,87517,$257.00 ,$231.30 ,$77.00 ,$89.44 ,$77.11 ,$42.84 ,$167.05 ,$46.27 
HEP B,87517,$257.00 ,$231.30 ,$77.00 ,$89.44 ,$77.11 ,$42.84 ,$167.05 ,$46.27 
RNA PCR(GRAPH,87521,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
HCV RNA BY PC,87522,$257.00 ,$231.30 ,$77.00 ,$89.44 ,$77.11 ,$42.84 ,$167.05 ,$46.27 
HCV RNA PCR Q,87522,$257.00 ,$231.30 ,$77.00 ,$89.44 ,$77.11 ,$42.84 ,$167.05 ,$46.27 
HCV RT-PCR QU,87522,$257.00 ,$231.30 ,$77.00 ,$89.44 ,$77.11 ,$42.84 ,$167.05 ,$46.27 
OPIOID CYP2D6,87522,$257.00 ,$231.30 ,$77.00 ,$89.44 ,$77.11 ,$42.84 ,$167.05 ,$46.27 
HCV QNT W RFX,87522,$257.00 ,$231.30 ,$77.00 ,$89.44 ,$77.11 ,$42.84 ,$167.05 ,$46.27 
HEP C VIRUS (,87522,$257.00 ,$231.30 ,$77.00 ,$89.44 ,$77.11 ,$42.84 ,$167.05 ,$46.27 
HSV 1/2 PCR,87529,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
HSV 1/2 PCR (,87529,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
RNA QUALITATI,87535,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
HIV-1 QUALITA,87535,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
HCV FIBROSURE,87536,$511.00 ,$459.90 ,$153.00 ,$177.83 ,$153.18 ,$85.10 ,$332.15 ,$91.91 
HCV GENOTYPE,87536,$511.00 ,$459.90 ,$153.00 ,$177.83 ,$153.18 ,$85.10 ,$332.15 ,$91.91 
"HIV-1 AB, QUA",87536,$511.00 ,$459.90 ,$153.00 ,$177.83 ,$153.18 ,$85.10 ,$332.15 ,$91.91 
CHLAMYDIA TRA,87591,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
CHLAMYDIA/GC,87591,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
CHLAMYDIA/GC,87591,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
NUSWAB VAGINI,87591,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
GONORRHOEAE,87591,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
NUSWAB VAGINI,87661,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
NUSWAB VAGINI,87661,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
NUSWAB VAGINI,87798,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
NUSWAB VAGINI,87798,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
BK QUANT PCR,87799,$257.00 ,$231.30 ,$77.00 ,$89.44 ,$77.11 ,$42.84 ,$167.05 ,$46.27 
BK QUANT PCR,87799,$257.00 ,$231.30 ,$77.00 ,$89.44 ,$77.11 ,$42.84 ,$167.05 ,$46.27 
DRUG SCREEN-E,87804,$99.00 ,$89.10 ,$30.00 ,$34.45 ,$29.79 ,$16.55 ,$64.35 ,$17.87 
INFLUENZA A &,87804,$99.00 ,$89.10 ,$30.00 ,$34.45 ,$29.79 ,$16.55 ,$64.35 ,$17.87 
INFLUENZA A,87804,$99.00 ,$89.10 ,$30.00 ,$34.45 ,$29.79 ,$16.55 ,$64.35 ,$17.87 
INFLUENZA B,87804,$99.00 ,$89.10 ,$30.00 ,$34.45 ,$29.79 ,$16.55 ,$64.35 ,$17.87 
HIV 1/2 AB,87806,$197.00 ,$177.30 ,$59.00 ,$68.56 ,$58.99 ,$32.77 ,$128.05 ,$35.39 
RSV,87807,$79.00 ,$71.10 ,$24.00 ,$27.49 ,$23.58 ,$13.10 ,$51.35 ,$14.15 
STREP SCREEN,87880,$99.00 ,$89.10 ,$30.00 ,$34.45 ,$29.75 ,$16.53 ,$64.35 ,$17.85 
STREPTOCOCCUS,87899,$96.00 ,$86.40 ,$29.00 ,$33.41 ,$28.93 ,$16.07 ,$62.40 ,$17.36 
HCV GENOTYPIN,87902,"$1,545.00 ","$1,390.50 ",$464.00 ,$537.66 ,$463.41 ,$257.45 ,"$1,004.25 ",$278.05 
RNA REAL TIME,87902,"$1,545.00 ","$1,390.50 ",$464.00 ,$537.66 ,$463.41 ,$257.45 ,"$1,004.25 ",$278.05 
SPUTUM CYTOLO,88108,$201.00 ,$180.90 ,$60.00 ,$69.95 ,$60.17 ,$33.43 ,$130.65 ,$36.10 
CELL COUNT CS,89051,$34.00 ,$30.60 ,$10.00 ,$11.83 ,$10.08 ,$5.60 ,$22.10 ,$6.05 
CELL COUNT,89051,$34.00 ,$30.60 ,$10.00 ,$11.83 ,$10.08 ,$5.60 ,$22.10 ,$6.05 
SYNOVIAL,89051,$34.00 ,$30.60 ,$10.00 ,$11.83 ,$10.08 ,$5.60 ,$22.10 ,$6.05 
FECAL WBC,89055,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.69 ,$4.27 ,$16.90 ,$4.61 
WHITE BLOOD C,89055,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.69 ,$4.27 ,$16.90 ,$4.61 
WHITE BLOOD C,89055,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.69 ,$4.27 ,$16.90 ,$4.61 
CRYSTALS SYNO,89060,$44.00 ,$39.60 ,$13.00 ,$15.31 ,$13.19 ,$7.33 ,$28.60 ,$7.92 
NASAL SMEAR (,89190,$35.00 ,$31.50 ,$11.00 ,$12.18 ,$10.42 ,$5.79 ,$22.75 ,$6.25 
PHLEBOTOMY,99195,$654.00 ,$588.60 ,$196.00 ,$227.59 ,$196.25 ,$109.03 ,$425.10 ,$117.75 
DEFINITIVE DR,G0480,$687.00 ,$618.30 ,$206.00 ,$239.08 ,$205.97 ,$114.43 ,$446.55 ,$123.58 
ETOH,G0480,$687.00 ,$618.30 ,$206.00 ,$239.08 ,$205.97 ,$114.43 ,$446.55 ,$123.58 
DEFINITIVE DR,G0481,$940.00 ,$846.00 ,$282.00 ,$327.12 ,$281.86 ,$156.59 ,$611.00 ,$169.12 
DEFINITIVE DR,G0482,"$1,192.00 ","$1,072.80 ",$358.00 ,$414.82 ,$357.73 ,$198.74 ,$774.80 ,$214.64 
DEFINITIVE DR,G0483,"$1,482.00 ","$1,333.80 ",$445.00 ,$515.74 ,$444.46 ,$246.92 ,$963.30 ,$266.67 
SPECIMEN COLL,P9615,$18.00 ,$16.20 ,$5.00 ,$6.26 ,$5.40 ,$3.00 ,$11.70 ,$3.24 
TRANSFUSION B,36430,"$1,552.00 ","$1,241.60 ",$466.00 ,$900.16 ,$931.20 ,$931.20 ,"$1,008.80 ",$75.00 
BB TRANSFUSIO,86078,$574.00 ,$459.20 ,$172.00 ,$332.92 ,$344.40 ,$344.40 ,$373.10 ,$75.00 
BB ANTIBODY S,86850,$198.00 ,$158.40 ,$59.00 ,$114.84 ,$118.80 ,$118.80 ,$128.70 ,$75.00 
BB DAT,86880,$134.00 ,$107.20 ,$40.00 ,$77.72 ,$80.40 ,$80.40 ,$87.10 ,$75.00 
BB ABO,86900,$436.00 ,$348.80 ,$131.00 ,$252.88 ,$261.60 ,$261.60 ,$283.40 ,$75.00 
BB RH TYPE,86901,$134.00 ,$107.20 ,$40.00 ,$77.72 ,$80.40 ,$80.40 ,$87.10 ,$75.00 
BB ABO&RH,86904,$134.00 ,$107.20 ,$40.00 ,$77.72 ,$80.40 ,$80.40 ,$87.10 ,$75.00 
BB IS CROSSMA,86920,$574.00 ,$459.20 ,$172.00 ,$332.92 ,$344.40 ,$344.40 ,$373.10 ,$75.00 
BB CROSSMATCH,86922,$574.00 ,$459.20 ,$172.00 ,$332.92 ,$344.40 ,$344.40 ,$373.10 ,$75.00 
BB AHG CROSSM,86922,$574.00 ,$459.20 ,$172.00 ,$332.92 ,$344.40 ,$344.40 ,$373.10 ,$75.00 
BB RED BLOOD,P9021,$559.00 ,$447.20 ,$168.00 ,$324.22 ,$335.40 ,$335.40 ,$363.35 ,Case Rate
BB PACKED RED,P9021,$559.00 ,$447.20 ,$168.00 ,$324.22 ,$335.40 ,$335.40 ,$363.35 ,Case Rate
BB PLATELET P,P9035,"$1,998.00 ","$1,598.40 ",$599.00 ,"$1,158.84 ","$1,198.80 ","$1,198.80 ","$1,298.70 ",Case Rate
BB PLATELET P,P9035,"$1,998.00 ","$1,598.40 ",$599.00 ,"$1,158.84 ","$1,198.80 ","$1,198.80 ","$1,298.70 ",Case Rate
PT STRAPPING,29260,$100.00 ,$80.00 ,$30.00 ,$58.00 ,$60.00 ,$85.00 ,$65.00 ,$155.00 
PT STRAPPING,29520,$165.00 ,$132.00 ,$50.00 ,$95.70 ,$60.00 ,$85.00 ,$107.25 ,$155.00 
PT STRAPPING,29520,$165.00 ,$132.00 ,$50.00 ,$95.70 ,$60.00 ,$85.00 ,$107.25 ,$155.00 
PT STRAPPING,29530,$327.00 ,$261.60 ,$98.00 ,$189.66 ,$60.00 ,$85.00 ,$212.55 ,$155.00 
PT STRAPPING,29580,$401.00 ,$320.80 ,$120.00 ,$232.58 ,$60.00 ,$85.00 ,$260.65 ,$155.00 
PT STRAPPING,29799,$401.00 ,$320.80 ,$120.00 ,$232.58 ,$60.00 ,$85.00 ,$260.65 ,$155.00 
PT MUSCLE TES,95992,$18.00 ,$14.40 ,$5.00 ,$10.44 ,$60.00 ,$85.00 ,$11.70 ,$155.00 
PT REPOSITION,95992,$18.00 ,$14.40 ,$5.00 ,$10.44 ,$60.00 ,$85.00 ,$11.70 ,$155.00 
PT NON-SELECT,97598,$55.00 ,$44.00 ,$17.00 ,$31.90 ,$60.00 ,$85.00 ,$35.75 ,$155.00 
PT NEGATIVE P,97605,$524.00 ,$419.20 ,$157.00 ,$303.92 ,$60.00 ,$85.00 ,$340.60 ,$155.00 
PT SELECTIVE,97605,$524.00 ,$419.20 ,$157.00 ,$303.92 ,$60.00 ,$85.00 ,$340.60 ,$155.00 
PT NEGATIVE P,97606,$959.00 ,$767.20 ,$288.00 ,$556.22 ,$60.00 ,$85.00 ,$623.35 ,$155.00 
OT SPEECH THE,92507,$308.00 ,$246.40 ,$92.00 ,$178.64 ,$60.00 ,$85.00 ,$200.20 ,$155.00 
OT TRACTION M,97012,$59.00 ,$47.20 ,$18.00 ,$34.22 ,$60.00 ,$85.00 ,$38.35 ,$155.00 
OT ELECTRICAL,97016,$47.00 ,$37.60 ,$14.00 ,$27.26 ,$60.00 ,$85.00 ,$30.55 ,$155.00 
OT VASOPNEUMA,97016,$47.00 ,$37.60 ,$14.00 ,$27.26 ,$60.00 ,$85.00 ,$30.55 ,$155.00 
OT PARAFFIN B,97018,$22.00 ,$17.60 ,$7.00 ,$12.76 ,$60.00 ,$85.00 ,$14.30 ,$155.00 
OT WHIRLPOOL,97022,$68.00 ,$54.40 ,$20.00 ,$39.44 ,$60.00 ,$85.00 ,$44.20 ,$155.00 
OT DIATHERMY,97024,$26.00 ,$20.80 ,$8.00 ,$15.08 ,$60.00 ,$85.00 ,$16.90 ,$155.00 
OT WORK HARDE,97024,$26.00 ,$20.80 ,$8.00 ,$15.08 ,$60.00 ,$85.00 ,$16.90 ,$155.00 
OT ELEC STIM,97032,$58.00 ,$46.40 ,$17.00 ,$33.64 ,$60.00 ,$85.00 ,$37.70 ,$155.00 
OT IONTOPHORE,97033,$80.00 ,$64.00 ,$24.00 ,$46.40 ,$60.00 ,$85.00 ,$52.00 ,$155.00 
OT CONTRAST B,97034,$58.00 ,$46.40 ,$17.00 ,$33.64 ,$60.00 ,$85.00 ,$37.70 ,$155.00 
OT ULTRASOUND,97035,$56.00 ,$44.80 ,$17.00 ,$32.48 ,$60.00 ,$85.00 ,$36.40 ,$155.00 
OT THERAPEUTI,97110,$118.00 ,$94.40 ,$35.00 ,$68.44 ,$60.00 ,$85.00 ,$76.70 ,$155.00 
OT NEURO REED,97112,$136.00 ,$108.80 ,$41.00 ,$78.88 ,$60.00 ,$85.00 ,$88.40 ,$155.00 
OT AQUATIC TH,97113,$148.00 ,$118.40 ,$44.00 ,$85.84 ,$60.00 ,$85.00 ,$96.20 ,$155.00 
OT UNLISTED E,97113,$148.00 ,$118.40 ,$44.00 ,$85.84 ,$60.00 ,$85.00 ,$96.20 ,$155.00 
OT MASSAGE TH,97124,$112.00 ,$89.60 ,$34.00 ,$64.96 ,$60.00 ,$85.00 ,$72.80 ,$155.00 
OT MANUAL THE,97140,$109.00 ,$87.20 ,$33.00 ,$63.22 ,$60.00 ,$85.00 ,$70.85 ,$155.00 
OT GROUP THER,97150,$71.00 ,$56.80 ,$21.00 ,$41.18 ,$60.00 ,$85.00 ,$46.15 ,$155.00 
OT EVALUATION,97165,$349.00 ,$279.20 ,$105.00 ,$202.42 ,$60.00 ,$85.00 ,$226.85 ,$155.00 
OT RE-EVALUAT,97168,$240.00 ,$192.00 ,$72.00 ,$139.20 ,$60.00 ,$85.00 ,$156.00 ,$155.00 
OT PHONOPHORE,97530,$150.00 ,$120.00 ,$45.00 ,$87.00 ,$60.00 ,$85.00 ,$97.50 ,$155.00 
OT THERAPEUTI,97530,$150.00 ,$120.00 ,$45.00 ,$87.00 ,$60.00 ,$85.00 ,$97.50 ,$155.00 
OT SENSORY IN,97533,$196.00 ,$156.80 ,$59.00 ,$113.68 ,$60.00 ,$85.00 ,$127.40 ,$155.00 
OT ADL TRAINI,97535,$131.00 ,$104.80 ,$39.00 ,$75.98 ,$60.00 ,$85.00 ,$85.15 ,$155.00 
OT COMM/WORK,97537,$126.00 ,$100.80 ,$38.00 ,$73.08 ,$60.00 ,$85.00 ,$81.90 ,$155.00 
OT WHEELCHAIR,97542,$128.00 ,$102.40 ,$38.00 ,$74.24 ,$60.00 ,$85.00 ,$83.20 ,$155.00 
OT FUNCTIONAL,97750,$134.00 ,$107.20 ,$40.00 ,$77.72 ,$60.00 ,$85.00 ,$87.10 ,$155.00 
OT NEW ORTHOT,97760,$188.00 ,$150.40 ,$56.00 ,$109.04 ,$60.00 ,$85.00 ,$122.20 ,$155.00 
OT PROSTHETIC,97761,$160.00 ,$128.00 ,$48.00 ,$92.80 ,$60.00 ,$85.00 ,$104.00 ,$155.00 
OT CHECKOUT F,97763,$200.00 ,$160.00 ,$60.00 ,$116.00 ,$60.00 ,$85.00 ,$130.00 ,$155.00 
ST PURE TONE,92552,$436.00 ,$348.80 ,$131.00 ,$252.88 ,$60.00 ,$85.00 ,$283.40 ,$155.00 
ST AIR AND BO,92553,$553.00 ,$442.40 ,$166.00 ,$320.74 ,$60.00 ,$85.00 ,$359.45 ,$155.00 
ST TYMPANOMET,92567,$134.00 ,$107.20 ,$40.00 ,$77.72 ,$60.00 ,$85.00 ,$87.10 ,$155.00 
ST EVALUATION,92610,$52.00 ,$41.60 ,$16.00 ,$30.16 ,$60.00 ,$85.00 ,$33.80 ,$155.00 
ST TREATMENT,92610,$52.00 ,$41.60 ,$16.00 ,$30.16 ,$60.00 ,$85.00 ,$33.80 ,$155.00 
SWALLOWING EV,92610,$52.00 ,$41.60 ,$16.00 ,$30.16 ,$60.00 ,$85.00 ,$33.80 ,$155.00 
ST FLEXIBLE F,92612,$482.00 ,$385.60 ,$145.00 ,$279.56 ,$60.00 ,$85.00 ,$313.30 ,$155.00 
ST THERAPEUTI,92612,$482.00 ,$385.60 ,$145.00 ,$279.56 ,$60.00 ,$85.00 ,$313.30 ,$155.00 
ST FLEX FIBER,92616,$426.00 ,$340.80 ,$128.00 ,$247.08 ,$60.00 ,$85.00 ,$276.90 ,$155.00 
WOUNDCARE I &,10060,$349.00 ,$279.20 ,$105.00 ,$202.42 ,Case Rate,Case Rate,$226.85 ,Case Rate
WOUNDCARE I &,10061,$639.00 ,$511.20 ,$192.00 ,$370.62 ,Case Rate,Case Rate,$415.35 ,Case Rate
WOUNDCARE I &,10160,$639.00 ,$511.20 ,$192.00 ,$370.62 ,Case Rate,Case Rate,$415.35 ,Case Rate
WOUNDCARE PUN,10160,$639.00 ,$511.20 ,$192.00 ,$370.62 ,Case Rate,Case Rate,$415.35 ,Case Rate
WOUNDCARE DRA,10180,"$4,638.00 ","$3,710.40 ","$1,391.00 ","$2,690.04 ",Case Rate,Case Rate,"$3,014.70 ",Case Rate
WOUNDCARE PUN,10180,"$4,638.00 ","$3,710.40 ","$1,391.00 ","$2,690.04 ",Case Rate,Case Rate,"$3,014.70 ",Case Rate
WOUNDCARE SUB,11042,$639.00 ,$511.20 ,$192.00 ,$370.62 ,Case Rate,Case Rate,$415.35 ,Case Rate
WOUNDCARE MUS,11043,$994.00 ,$795.20 ,$298.00 ,$576.52 ,Case Rate,Case Rate,$646.10 ,Case Rate
WOUNDCARE SUB,11043,$994.00 ,$795.20 ,$298.00 ,$576.52 ,Case Rate,Case Rate,$646.10 ,Case Rate
WOUNDCARE MUS,11044,"$2,745.00 ","$2,196.00 ",$824.00 ,"$1,592.10 ",Case Rate,Case Rate,"$1,784.25 ",Case Rate
WOUNDCARE BON,11045,$27.00 ,$21.60 ,$8.00 ,$15.66 ,Case Rate,Case Rate,$17.55 ,Case Rate
WOUNDCARE SUB,11045,$27.00 ,$21.60 ,$8.00 ,$15.66 ,Case Rate,Case Rate,$17.55 ,Case Rate
WOUNDCARE MUS,11046,$32.00 ,$25.60 ,$10.00 ,$18.56 ,Case Rate,Case Rate,$20.80 ,Case Rate
WOUNDCARE SUB,11046,$32.00 ,$25.60 ,$10.00 ,$18.56 ,Case Rate,Case Rate,$20.80 ,Case Rate
WOUNDCARE BON,11047,$43.00 ,$34.40 ,$13.00 ,$24.94 ,Case Rate,Case Rate,$27.95 ,Case Rate
WOUNDCARE MUS,11047,$43.00 ,$34.40 ,$13.00 ,$24.94 ,Case Rate,Case Rate,$27.95 ,Case Rate
WOUNDCARE BON,11055,$349.00 ,$279.20 ,$105.00 ,$202.42 ,Case Rate,Case Rate,$226.85 ,Case Rate
WOUNDCARE PAR,11055,$349.00 ,$279.20 ,$105.00 ,$202.42 ,Case Rate,Case Rate,$226.85 ,Case Rate
WOUNDCARE PAR,11056,$349.00 ,$279.20 ,$105.00 ,$202.42 ,Case Rate,Case Rate,$226.85 ,Case Rate
WOUNDCARE PAR,11057,$349.00 ,$279.20 ,$105.00 ,$202.42 ,Case Rate,Case Rate,$226.85 ,Case Rate
WOUNDCARE BIO,11720,$110.00 ,$88.00 ,$33.00 ,$63.80 ,Case Rate,Case Rate,$71.50 ,Case Rate
WOUNDCARE DEB,11720,$110.00 ,$88.00 ,$33.00 ,$63.80 ,Case Rate,Case Rate,$71.50 ,Case Rate
WOUNDCARE DEB,11721,$110.00 ,$88.00 ,$33.00 ,$63.80 ,Case Rate,Case Rate,$71.50 ,Case Rate
WOUNDCARE DEB,11721,$110.00 ,$88.00 ,$33.00 ,$63.80 ,Case Rate,Case Rate,$71.50 ,Case Rate
WOUNDCARE AVU,11730,$349.00 ,$279.20 ,$105.00 ,$202.42 ,Case Rate,Case Rate,$226.85 ,Case Rate
WOUNDCARE DEB,11730,$349.00 ,$279.20 ,$105.00 ,$202.42 ,Case Rate,Case Rate,$226.85 ,Case Rate
WOUNDCARE AVU,11732,$29.00 ,$23.20 ,$9.00 ,$16.82 ,Case Rate,Case Rate,$18.85 ,Case Rate
WOUNDCARE EAC,11732,$29.00 ,$23.20 ,$9.00 ,$16.82 ,Case Rate,Case Rate,$18.85 ,Case Rate
WOUNDCARE EAC,15786,$349.00 ,$279.20 ,$105.00 ,$202.42 ,Case Rate,Case Rate,$226.85 ,Case Rate
WOUNDCARE DES,17110,$349.00 ,$279.20 ,$105.00 ,$202.42 ,Case Rate,Case Rate,$226.85 ,Case Rate
WOUNDCARE DES,17250,$349.00 ,$279.20 ,$105.00 ,$202.42 ,Case Rate,Case Rate,$226.85 ,Case Rate
WOUNDCARE TEN,28270,"$5,475.00 ","$4,380.00 ","$1,643.00 ","$3,175.50 ",Case Rate,Case Rate,"$3,558.75 ",Case Rate
WOUNDCARE WOU,28270,"$5,475.00 ","$4,380.00 ","$1,643.00 ","$3,175.50 ",Case Rate,Case Rate,"$3,558.75 ",Case Rate
WOUNDCARE APP,29580,$267.00 ,$213.60 ,$80.00 ,$154.86 ,Case Rate,Case Rate,$173.55 ,Case Rate
WOUNDCARE TEN,29580,$267.00 ,$213.60 ,$80.00 ,$154.86 ,Case Rate,Case Rate,$173.55 ,Case Rate
WOUNDCARE EST,93005,$110.00 ,$88.00 ,$33.00 ,$63.80 ,$0.00 ,$55.01 ,$71.50 ,Case Rate
WOUNDCARE APP,97597,$349.00 ,$279.20 ,$105.00 ,$202.42 ,Case Rate,Case Rate,$226.85 ,Case Rate
WOUNDCARE DEB,97597,$349.00 ,$279.20 ,$105.00 ,$202.42 ,$60.00 ,$22.20 ,$226.85 ,Case Rate
WOUNDCARE DEB,97598,$37.00 ,$29.60 ,$11.00 ,$21.46 ,$60.00 ,$22.20 ,$24.05 ,Case Rate
WOUNDCARE DEB,97598,$37.00 ,$29.60 ,$11.00 ,$21.46 ,$60.00 ,$209.40 ,$24.05 ,Case Rate
WOUNDCARE DEB,97602,$349.00 ,$279.20 ,$105.00 ,$202.42 ,$60.00 ,$209.40 ,$226.85 ,Case Rate
WOUNDCARE REM,97602,$349.00 ,$279.20 ,$105.00 ,$202.42 ,$60.00 ,$209.40 ,$226.85 ,Case Rate
WOUNDCARE NEG,97605,$349.00 ,$279.20 ,$105.00 ,$202.42 ,$60.00 ,$209.40 ,$226.85 ,Case Rate
WOUNDCARE REM,97605,$349.00 ,$279.20 ,$105.00 ,$202.42 ,$60.00 ,$383.40 ,$226.85 ,Case Rate
WOUNDCARE NEG,97606,$639.00 ,$511.20 ,$192.00 ,$370.62 ,$60.00 ,$383.40 ,$415.35 ,Case Rate
WOUNDCARE NEG,97606,$639.00 ,$511.20 ,$192.00 ,$370.62 ,$60.00 ,$21.00 ,$415.35 ,Case Rate
WOUNDCARE NEG,99201,$35.00 ,$28.00 ,$11.00 ,$20.30 ,Case Rate,$21.00 ,$22.75 ,Case Rate
WOUNDCARE NEW,99201,$35.00 ,$28.00 ,$11.00 ,$20.30 ,$0.00 ,$27.60 ,$22.75 ,Case Rate
WOUNDCARE NEW,99202,$46.00 ,$36.80 ,$14.00 ,$26.68 ,$0.00 ,$37.80 ,$29.90 ,Case Rate
WOUNDCARE NEW,99204,$63.00 ,$50.40 ,$19.00 ,$36.54 ,$0.00 ,$37.80 ,$40.95 ,Case Rate
WOUNDCARE NEW,99204,$63.00 ,$50.40 ,$19.00 ,$36.54 ,$0.00 ,$41.40 ,$40.95 ,Case Rate
WOUNDCARE NEW,99205,$69.00 ,$55.20 ,$21.00 ,$40.02 ,$0.00 ,$15.00 ,$44.85 ,Case Rate
WOUNDCARE EST,99211,$25.00 ,$20.00 ,$8.00 ,$14.50 ,$0.00 ,$21.60 ,$16.25 ,Case Rate
WOUNDCARE EST,99212,$36.00 ,$28.80 ,$11.00 ,$20.88 ,$0.00 ,$21.60 ,$23.40 ,Case Rate
WOUNDCARE EST,99212,$36.00 ,$28.80 ,$11.00 ,$20.88 ,$0.00 ,$25.80 ,$23.40 ,Case Rate
WOUNDCARE EST,99213,$43.00 ,$34.40 ,$13.00 ,$24.94 ,$0.00 ,$25.80 ,$27.95 ,Case Rate
WOUNDCARE EST,99213,$43.00 ,$34.40 ,$13.00 ,$24.94 ,$0.00 ,$32.40 ,$27.95 ,Case Rate
WOUNDCARE EST,99214,$54.00 ,$43.20 ,$16.00 ,$31.32 ,$0.00 ,$32.40 ,$35.10 ,Case Rate
WOUNDCARE EST,99214,$54.00 ,$43.20 ,$16.00 ,$31.32 ,$0.00 ,$37.20 ,$35.10 ,Case Rate
WOUNDCARE EST,99215,$62.00 ,$49.60 ,$19.00 ,$35.96 ,$0.00 ,$37.20 ,$40.30 ,Case Rate
WOUNDCARE EST,99215,$62.00 ,$49.60 ,$19.00 ,$35.96 ,$0.00 ,$441.60 ,$40.30 ,Case Rate
NT SUCTIONING,31720,$736.00 ,$588.80 ,$221.00 ,$426.88 ,$60.00 ,Case Rate,$478.40 ,$311.00 
ARTERIAL PUNC,36600,$436.00 ,$348.80 ,$131.00 ,$252.88 ,$60.00 ,Case Rate,$283.40 ,$311.00 
CO-OXIMETRY,82375,$49.00 ,$39.20 ,$15.00 ,$28.42 ,$6.16 ,$12.32 ,$31.85 ,$29.40 
ARTER-pH only,82800,$44.00 ,$35.20 ,$13.00 ,$25.52 ,$5.50 ,$11.00 ,$28.60 ,$26.40 
CAPILLARY BLO,82803,$104.00 ,$83.20 ,$31.00 ,$60.32 ,$13.04 ,$26.07 ,$67.60 ,$62.40 
VENOUS BLOOD,82803,$104.00 ,$83.20 ,$31.00 ,$60.32 ,$13.04 ,$26.07 ,$67.60 ,$62.40 
BLOOD GAS W/C,82803,$104.00 ,$83.20 ,$31.00 ,$60.32 ,$13.04 ,$26.07 ,$67.60 ,$62.40 
ARTERIAL BLO,82805,$315.00 ,$252.00 ,$95.00 ,$182.70 ,$39.39 ,$78.77 ,$204.75 ,$189.00 
BG W/CO-OX,82805,$315.00 ,$252.00 ,$95.00 ,$182.70 ,$39.39 ,$78.77 ,$204.75 ,$189.00 
CO-OXIMETRY,82805,$315.00 ,$252.00 ,$95.00 ,$182.70 ,$39.39 ,$78.77 ,$204.75 ,$189.00 
CPR,92950,"$1,012.00 ",$809.60 ,$304.00 ,$586.96 ,$60.00 ,$132.00 ,$657.80 ,$311.00 
EKG,93005,$220.00 ,$176.00 ,$66.00 ,$127.60 ,$110.00 ,"$1,114.80 ",$143.00 ,$145.00 
VENT/INITIAL,94002,"$1,858.00 ","$1,486.40 ",$557.00 ,"$1,077.64 ",$60.00 ,"$1,114.80 ","$1,207.70 ",$311.00 
VENT/SUB,94003,"$1,858.00 ","$1,486.40 ",$557.00 ,"$1,077.64 ",$60.00 ,$331.80 ,"$1,207.70 ",$311.00 
PFT-SPIROMETR,94010,$553.00 ,$442.40 ,$166.00 ,$320.74 ,$276.50 ,$607.20 ,$359.45 ,$229.00 
PFT-PRE/POST,94060,"$1,012.00 ",$809.60 ,$304.00 ,$586.96 ,$506.00 ,$441.60 ,$657.80 ,$229.00 
AERO/MDI INIT,94640,$736.00 ,$588.80 ,$221.00 ,$426.88 ,$60.00 ,$441.60 ,$478.40 ,$311.00 
SPUTUM INDUCT,94640,$736.00 ,$588.80 ,$221.00 ,$426.88 ,$60.00 ,$441.60 ,$478.40 ,$311.00 
